"timestamp","location-long","location-lat","GlobCover 2009 Land-Cover Classification","ASTER ASTGTM2 Elevation","SEDAC GPW V3 and GRUMP V1 GRUMP 2000 Population Density Adjusted"
"2011-02-11 18:06:13.999","-73.9128899019742","42.8503141057293","70","76.46774155887195","164.8461204434739"
"2011-02-11 18:06:13.999","-73.9127912769705","42.8503131691889","70","75.72115865844492","165.82400027834262"
"2011-02-11 18:06:13.999","-73.9126926519716","42.8503122325635","70","75.01498250967107","166.80159608556528"
"2011-02-11 18:06:13.999","-73.9125940269773","42.8503112958531","70","74.31499902308443","167.77890782864992"
"2011-02-11 18:06:13.999","-73.9124954019878","42.8503103590579","100","73.63351085700086","168.71945976585556"
"2011-02-11 18:06:13.999","-73.9123967770029","42.8503094221776","100","73.32897062241975","168.91397807459356"
"2011-02-11 18:06:13.999","-73.9122981520228","42.8503084852125","100","73.0220360943017","169.1085177682347"
"2011-02-11 18:06:13.999","-73.9121995270474","42.8503075481624","100","72.78565323072877","169.3030788446768"
"2011-02-11 18:06:13.999","-73.9121009020768","42.8503066110274","100","72.79240060272099","169.49766130993277"
"2011-02-11 18:06:13.999","-73.9120022771109","42.8503056738074","100","72.79914858672925","169.6922651644513"
"2011-02-11 18:06:13.999","-73.9119036521496","42.8503047365026","100","72.93849722375141","169.88689041742697"
"2011-02-11 18:06:13.999","-73.9118050271931","42.8503037991128","100","73.26753190651853","170.0815370659335"
"2011-02-11 18:06:13.999","-73.9117064022414","42.850302861638","100","73.59896375249018","170.27620511313947"
"2011-02-11 18:06:13.999","-73.9116077772943","42.8503019240783","100","74.37522517593605","170.47089456578252"
"2011-02-11 18:06:13.999","-73.911509152352","42.8503009864337","100","75.45050111445751","170.6656054263524"
"2011-02-11 18:06:13.999","-73.9114105274144","42.8503000487041","100","76.52577792020203","170.86033769556744"
"2011-02-11 18:06:13.999","-73.9113119024815","42.8502991108897","100","77.02546847682844","171.05509138241558"
"2011-02-11 18:06:13.999","-73.9112132775534","42.8502981729902","100","77.36551458242366","171.2498664813832"
"2011-02-11 18:06:13.999","-73.9111146526299","42.8502972350059","100","77.7079594968978","171.4446630044341"
"2011-02-11 18:06:13.999","-73.9110160277112","42.8502962969366","100","77.07154443862485","171.6394809490572"
"2011-02-11 18:06:13.999","-73.9109174027973","42.8502953587823","100","76.39627007961498","171.83432031825558"
"2011-02-11 18:06:13.999","-73.910818777888","42.8502944205432","100","75.76785853022925","172.02918112141782"
"2011-02-11 18:06:13.999","-73.9107201529835","42.8502934822191","100","75.4229427743049","172.22406335561442"
"2011-02-11 18:06:13.999","-73.9106215280837","42.8502925438101","100","75.07802795221275","172.41896702708658"
"2011-02-11 18:06:13.999","-73.9105229031886","42.8502916053161","100","74.86236551418544","172.61389213644256"
"2011-02-11 18:06:13.999","-73.9104242782983","42.8502906667372","100","74.90465658433182","172.80883868934217"
"2011-02-11 18:06:13.999","-73.9103256534127","42.8502897280733","100","74.94214937873096","173.00380668639048"
"2011-02-11 18:06:13.999","-73.9102270285318","42.8502887893246","100","75.32575300242328","173.19879613654675"
"2011-02-11 18:06:13.999","-73.9101284036556","42.8502878504909","100","76.03923191238691","173.39380703737447"
"2011-02-11 18:06:13.999","-73.9100297787842","42.8502869115722","100","76.75271109377503","173.5888393918511"
"2011-02-11 18:06:13.999","-73.9099311539175","42.8502859725687","100","76.97049875268024","173.78389320915093"
"2011-02-11 18:06:13.999","-73.9098325290555","42.8502850334802","100","76.97387947128445","173.97896848674978"
"2011-02-11 18:06:13.999","-73.9097339041983","42.8502840943067","100","76.97726049587109","174.17406522791654"
"2011-02-11 18:06:13.999","-73.9096352793458","42.8502831550484","100","76.97458282648383","174.369183441362"
"2011-02-11 18:06:13.999","-73.909536654498","42.850282215705","100","76.97335043471847","174.56432312212084"
"2011-02-11 18:06:13.999","-73.909438029655","42.8502812762768","100","76.92891517311286","174.759484281556"
"2011-02-11 18:06:13.999","-73.9093394048167","42.8502803367636","100","76.22877356447225","174.95466691750673"
"2011-02-11 18:06:13.999","-73.9092407799831","42.8502793971655","100","75.52623064667259","175.14987103594197"
"2011-02-11 18:06:13.999","-73.9091421551543","42.8502784574825","100","74.82128609521014","175.34509663999884"
"2011-02-11 18:06:13.999","-73.9090435303302","42.8502775177145","100","74.1147696263498","175.54034373026252"
"2011-02-11 18:06:13.999","-73.9089449055108","42.8502765778616","100","73.4110879645006","175.73561231266632"
"2011-02-11 18:06:13.999","-73.9088462806962","42.8502756379237","100","72.86319908770312","175.93090238767894"
"2011-02-11 18:06:13.999","-73.9087476558863","42.8502746979009","100","72.51937364833228","176.1262139612908"
"2011-02-11 18:06:13.999","-73.9086490310811","42.8502737577932","100","72.17795213287982","176.32154703676207"
"2011-02-11 18:06:13.999","-73.9085504062807","42.8502728176006","100","72.2643026169957","176.51690161726114"
"2011-02-11 18:06:13.999","-73.908451781485","42.850271877323","100","72.61294372636297","176.7122777035123"
"2011-02-11 18:06:13.999","-73.908353156694","42.8502709369605","100","72.95677780283047","176.90767530108366"
"2011-02-11 18:06:13.999","-73.9082545319078","42.850269996513","100","73.03595929804818","177.10309441067758"
"2011-02-11 18:06:13.999","-73.9081559071263","42.8502690559806","100","73.05145375092793","177.2985350382456"
"2011-02-11 18:06:13.999","-73.9080572823496","42.8502681153633","100","73.06935314663986","177.49399718698734"
"2011-02-11 18:06:13.999","-73.9079586575776","42.850267174661","100","72.37867699950306","177.6894808574712"
"2011-02-11 18:06:13.999","-73.9078600328103","42.8502662338739","100","71.67535234208427","177.88498605849804"
"2011-02-11 18:06:13.999","-73.9077614080478","42.8502652930017","100","71.14087541625719","178.08051278459092"
"2011-02-11 18:06:13.999","-73.90766278329","42.8502643520447","100","71.45061917379351","178.2760610477471"
"2011-02-11 18:06:13.999","-73.907564158537","42.8502634110027","100","71.7531465659163","178.47163084547324"
"2011-02-11 18:06:13.999","-73.9074655337887","42.8502624698758","100","71.93805378711036","178.6672221838084"
"2011-02-11 18:06:13.999","-73.9073669090451","42.8502615286639","100","71.91347576337853","178.86283506323625"
"2011-02-11 18:06:13.999","-73.9072682843063","42.8502605873671","100","71.88649110994702","179.05846948967093"
"2011-02-11 18:06:13.999","-73.9071696595722","42.8502596459854","100","72.07102822849525","179.25412546637014"
"2011-02-11 18:06:13.999","-73.9070710348429","42.8502587045187","100","72.44431902348406","179.4498029936619"
"2011-02-11 18:06:13.999","-73.9069724101183","42.8502577629671","100","72.82001618510995","179.64550207767746"
"2011-02-11 18:06:13.999","-73.9068737853984","42.8502568213306","210","73.12135730737884","179.84122272203183"
"2011-02-11 18:06:13.999","-73.9067751606833","42.8502558796091","210","73.38645980355537","180.0369649264765"
"2011-02-11 18:06:13.999","-73.906676535973","42.8502549378027","210","73.64433898006709","180.23272869727032"
"2011-02-11 18:06:13.999","-73.9065779112673","42.8502539959114","210","72.14201063630367","180.4285140379588"
"2011-02-11 18:06:13.999","-73.9064792865665","42.8502530539351","210","70.45125642024146","180.62432094839878"
"2011-02-11 18:06:13.999","-73.9063806618703","42.8502521118739","210","68.85657787463761","180.8201494353217"
"2011-02-11 18:06:13.999","-73.906282037179","42.8502511697278","210","68.24541904483172","181.01599950115667"
"2011-02-11 18:06:13.999","-73.9061834124923","42.8502502274967","210","67.64148598749159","181.21187114726516"
"2011-02-11 18:06:13.999","-73.9060847878104","42.8502492851807","210","67.4991585955125","181.40776437893618"
"2011-02-11 18:06:13.999","-73.9059861631333","42.8502483427798","210","68.60903499718","181.60367919939804"
"2011-02-11 18:06:13.999","-73.9058875384609","42.8502474002939","210","69.72132131267486","181.7996156096329"
"2011-02-11 18:06:13.999","-73.9057889137933","42.8502464577231","210","70.37431707567318","181.99557361511768"
"2011-02-11 18:06:13.999","-73.9056902891304","42.8502455150674","210","70.46805790852473","182.19155321930404"
"2011-02-11 18:06:13.999","-73.9055916644722","42.8502445723267","210","70.56661970589329","182.3875544229543"
"2011-02-11 18:06:13.999","-73.9054930398188","42.8502436295011","210","71.0371152162471","182.5835772315419"
"2011-02-11 18:06:13.999","-73.9053944151702","42.8502426865906","210","71.71856843153046","182.77962164826317"
"2011-02-11 18:06:13.999","-73.9052957905263","42.8502417435951","210","72.39761244899992","182.97568767417116"
"2011-02-11 18:06:13.999","-73.9051971658871","42.8502408005147","210","71.62323290913076","183.17177531489534"
"2011-02-11 18:06:13.999","-73.9050985412527","42.8502398573493","210","70.5222141324135","183.3678845710123"
"2011-02-11 18:06:13.999","-73.9049999166231","42.8502389140991","210","69.4193855781253","183.56401545089545"
"2011-02-11 18:06:13.999","-73.9049012919982","42.8502379707639","210","69.02364359386605","183.76016795263024"
"2011-02-11 18:06:13.999","-73.9048026673781","42.8502370273437","210","68.62549083480839","183.95634207941677"
"2011-02-11 18:06:13.999","-73.9047040427627","42.8502360838386","210","68.14315153407232","184.15253783722972"
"2011-02-11 18:06:13.999","-73.9046054181521","42.8502351402486","210","67.3036817361371","184.348755229042"
"2011-02-11 18:06:13.999","-73.9045067935462","42.8502341965737","210","66.47386212258489","184.5449942584967"
"2011-02-11 18:06:13.999","-73.904408168945","42.8502332528138","210","66.35351461597386","184.74125492598776"
"2011-02-11 18:06:13.999","-73.9043095443487","42.850232308969","210","67.43904730364473","184.93753723690995"
"2011-02-11 18:06:13.999","-73.904210919757","42.8502313650393","210","68.52458177548841","185.13384119541723"
"2011-02-11 18:06:13.999","-73.9041122951702","42.8502304210246","210","70.0349629588959","186.15438833906927"
"2011-02-11 18:06:13.999","-73.9040136705881","42.850229476925","210","71.89300017436588","187.84518387880567"
"2011-02-11 18:06:13.999","-73.9039150460108","42.8502285327404","210","73.75345286203552","189.53521568746297"
"2011-02-11 18:06:13.999","-73.9038164214382","42.850227588471","210","75.42777454076688","191.22448366939582"
"2011-02-11 18:06:13.999","-73.9037177968703","42.8502266441165","210","77.02808053448824","192.91298771372735"
"2011-02-11 18:06:13.999","-73.9036191723072","42.8502256996772","210","78.62114540076831","194.60072772433483"
"2011-02-11 18:06:13.999","-73.9035205477489","42.8502247551529","210","80.59522898798835","196.2877035930797"
"2011-02-11 18:06:13.999","-73.9034219231954","42.8502238105437","210","82.59894528427249","197.97391522014502"
"2011-02-11 18:06:13.999","-73.9033232986466","42.8502228658496","210","84.38150185806977","199.6593625044159"
"2011-02-11 18:06:13.999","-73.9032246741025","42.8502219210705","210","84.24273037720013","201.34404534019953"
"2011-02-11 18:06:13.999","-73.9031260495632","42.8502209762065","210","84.08705162817094","203.02796362657307"
"2011-02-11 18:06:13.999","-73.9030274250287","42.8502200312575","210","83.68179950574721","204.71111725730242"
"2011-02-11 18:06:13.999","-73.9029288004989","42.8502190862236","210","82.69677094016063","206.39350613475975"
"2011-02-11 18:06:13.999","-73.9028301759739","42.8502181411048","210","81.72623739318142","208.07513015412994"
"2011-02-11 18:06:13.999","-73.9027315514537","42.8502171959011","210","81.08797417729609","209.75598921371196"
"2011-02-11 18:06:13.999","-73.9026329269382","42.8502162506124","210","80.81553768272099","211.43608320836373"
"2011-02-11 18:06:13.999","-73.9025343024275","42.8502153052388","210","80.54551826141707","213.1154120374054"
"2011-02-11 18:06:13.999","-73.9024356779215","42.8502143597802","210","81.0656506768862","214.7939755965583"
"2011-02-11 18:06:13.999","-73.9023370534204","42.8502134142367","210","81.99431544673914","216.47177378279792"
"2011-02-11 18:06:13.999","-73.9022384289239","42.8502124686083","210","82.90847623396253","218.14880649890034"
"2011-02-11 18:06:13.999","-73.9021398044323","42.850211522895","210","82.22658668673688","219.8250736370636"
"2011-02-11 18:06:13.999","-73.9020411799454","42.8502105770967","210","81.23472709229367","221.50057509431917"
"2011-02-11 18:06:13.999","-73.9019425554632","42.8502096312135","210","80.2486210367646","223.1753107717315"
"2011-02-11 18:06:13.999","-73.9018439309859","42.8502086852453","210","79.43826637604285","224.8492805591087"
"2011-02-11 18:06:13.999","-73.9017453065133","42.8502077391923","210","78.63516616131189","226.52248436520628"
"2011-02-11 18:06:13.999","-73.9016466820454","42.8502067930542","210","77.85611072682109","228.19492207616133"
"2011-02-11 18:06:13.999","-73.9015480575823","42.8502058468313","210","77.14601459256815","229.8665935983592"
"2011-02-11 18:06:13.999","-73.901449433124","42.8502049005234","210","76.43591849279643","231.5374988219608"
"2011-02-11 18:06:13.999","-73.9013508086705","42.8502039541306","210","76.20131073426538","233.2076376477802"
"2011-02-11 18:06:13.999","-73.9012521842217","42.8502030076528","210","76.71933426641695","234.8770099713199"
"2011-02-11 18:06:13.999","-73.9011535597777","42.8502020610902","210","77.23251820728944","236.54561569587224"
"2011-02-11 18:06:13.999","-73.9010549353385","42.8502011144426","210","77.39221016448668","238.21345471080068"
"2011-02-11 18:06:13.999","-73.900956310904","42.85020016771","210","77.2855053648201","239.88052691535182"
"2011-02-11 18:06:13.999","-73.9008576864744","42.8501992208925","210","77.1763795045244","241.54683220706923"
"2011-02-11 18:06:13.999","-73.9007590620494","42.8501982739901","210","76.87398247094742","243.2123704887629"
"2011-02-11 18:06:13.999","-73.9006604376293","42.8501973270028","210","76.50870709574522","244.8771416526012"
"2011-02-11 18:06:13.999","-73.9005618132139","42.8501963799305","210","76.14343081945262","246.54114559500093"
"2011-02-11 18:06:13.999","-73.9004631888033","42.8501954327733","210","75.31025900835407","248.2043822156649"
"2011-02-11 18:06:13.999","-73.9003645643974","42.8501944855311","210","74.45007673037742","249.86685140975686"
"2011-02-11 18:06:13.999","-73.9002659399964","42.850193538204","210","73.5353528183403","251.52855307559793"
"2011-02-11 18:06:13.999","-73.9001673156001","42.850192590792","210","72.19281894047633","253.18948711313442"
"2011-02-11 18:06:13.999","-73.9000686912085","42.8501916432951","210","70.85997338615222","254.84965342034008"
"2011-02-11 18:06:13.999","-73.8999700668218","42.8501906957132","210","69.86650894858711","256.50905188702166"
"2011-02-11 18:06:13.999","-73.8998714424398","42.8501897480464","210","69.63458074407866","258.1676824171597"
"2011-02-11 18:06:13.999","-73.8997728180626","42.8501888002946","210","69.40507628172159","259.82554490338026"
"2011-02-11 18:06:13.999","-73.8996741936902","42.8501878524579","210","69.00509317081571","261.48263924623353"
"2011-02-11 18:06:13.999","-73.8995755693226","42.8501869045363","210","68.4253894436616","263.13896534396804"
"2011-02-11 18:06:13.999","-73.8994769449597","42.8501859565298","210","67.84811045067147","264.7945230948526"
"2011-02-11 18:06:13.999","-73.8993783206016","42.8501850084383","210","67.74843939250283","266.4493123907373"
"2011-02-11 18:06:13.999","-73.8992796962482","42.8501840602619","210","67.87260379675098","268.1033331346684"
"2011-02-11 18:06:13.999","-73.8991810718997","42.8501831120006","210","67.98464895337926","269.7565852205839"
"2011-02-11 18:06:13.999","-73.8990824475559","42.8501821636543","210","67.89563912752446","271.40906854511616"
"2011-02-11 18:06:13.999","-73.8989838232169","42.8501812152231","210","67.77118043521824","273.0607830079981"
"2011-02-11 18:06:13.999","-73.8988851988827","42.8501802667069","210","67.63567612253686","274.71172850177373"
"2011-02-11 18:06:13.999","-73.8987865745533","42.8501793181058","210","67.27721357276174","276.36190492889364"
"2011-02-11 18:06:13.999","-73.9190033957721","42.8504445726626","100","95.1520132699847","104.98488100439003"
"2011-02-11 18:06:13.999","-73.9189047703613","42.8504436413858","100","95.36875231936797","105.99120595458031"
"2011-02-11 18:06:13.999","-73.9188061449552","42.850442710024","100","95.10836575233778","106.99724925091706"
"2011-02-11 18:06:13.999","-73.9187075195538","42.8504417785773","100","94.75666751544846","108.00301085704655"
"2011-02-11 18:06:13.999","-73.9186088941571","42.8504408470456","100","94.40496960144922","109.00849073285791"
"2011-02-11 18:06:13.999","-73.918510268765","42.850439915429","100","94.05327200963211","110.01368884291341"
"2011-02-11 18:06:13.999","-73.9184116433777","42.8504389837275","100","93.70157474070552","111.0186051468892"
"2011-02-11 18:06:13.999","-73.9183130179951","42.850438051941","100","93.20360735950032","112.02323960534807"
"2011-02-11 18:06:13.999","-73.9182143926171","42.8504371200696","100","92.14180801413544","113.027592183342"
"2011-02-11 18:06:13.999","-73.9181157672438","42.8504361881133","100","91.0800090252214","114.03166284128092"
"2011-02-11 18:06:13.999","-73.9180171418753","42.850435256072","70","90.0781004448574","115.03545153806252"
"2011-02-11 18:06:13.999","-73.9179185165114","42.8504343239458","70","89.17172261078133","116.03895823922826"
"2011-02-11 18:06:13.999","-73.9178198911523","42.8504333917347","70","88.26772824472607","117.04218290459673"
"2011-02-11 18:06:13.999","-73.9177212657978","42.8504324594386","70","87.47940578623397","118.04512549610685"
"2011-02-11 18:06:13.999","-73.917622640448","42.8504315270576","70","86.77601641089441","119.04778597597365"
"2011-02-11 18:06:13.999","-73.9175240151029","42.8504305945916","70","86.07262768133586","120.05016430419776"
"2011-02-11 18:06:13.999","-73.9174253897626","42.8504296620408","70","85.90643330622939","121.05226044548843"
"2011-02-11 18:06:13.999","-73.9173267644269","42.8504287294049","70","85.91314828470335","122.05407435739075"
"2011-02-11 18:06:13.999","-73.9172281390959","42.8504277966842","70","85.91986387376089","123.05560600683935"
"2011-02-11 18:06:13.999","-73.9171295137696","42.8504268638785","70","86.30933836737694","124.05685535145042"
"2011-02-11 18:06:13.999","-73.917030888448","42.8504259309879","70","86.71398889437086","125.05782235484719"
"2011-02-11 18:06:13.999","-73.9169322631311","42.8504249980123","70","86.9928913284884","126.05850697664627"
"2011-02-11 18:06:13.999","-73.9168336378189","42.8504240649518","70","86.44428753904073","127.0589091809455"
"2011-02-11 18:06:13.999","-73.9167350125115","42.8504231318064","70","85.89806864116552","128.0590289281426"
"2011-02-11 18:06:13.999","-73.9166363872087","42.850422198576","70","85.30624445954265","129.05886617986704"
"2011-02-11 18:06:13.999","-73.9165377619106","42.8504212652607","70","84.60380556908108","130.0584208990889"
"2011-02-11 18:06:13.999","-73.9164391366172","42.8504203318605","70","83.89659411135125","131.05769304752533"
"2011-02-11 18:06:13.999","-73.9163405113285","42.8504193983753","70","83.35534323584153","132.05668258471323"
"2011-02-11 18:06:13.999","-73.9162418860445","42.8504184648052","70","82.99020965638594","133.05538947438686"
"2011-02-11 18:06:13.999","-73.9161432607653","42.8504175311502","70","82.62507517722125","134.0538136773882"
"2011-02-11 18:06:13.999","-73.9160446354907","42.8504165974102","70","82.14046267832879","135.0519551551216"
"2011-02-11 18:06:13.999","-73.9159460102208","42.8504156635853","70","81.60406081580514","136.0498138707755"
"2011-02-11 18:06:13.999","-73.9158473849557","42.8504147296754","70","81.07482052995843","137.047389782334"
"2011-02-11 18:06:13.999","-73.9157487596952","42.8504137956806","70","80.54644916827216","138.04468285612634"
"2011-02-11 18:06:13.999","-73.9156501344395","42.8504128616009","70","80.019760179858","139.04169305180616"
"2011-02-11 18:06:13.999","-73.9155515091884","42.8504119274363","70","79.48792738583424","140.0384203330043"
"2011-02-11 18:06:13.999","-73.9154528839421","42.8504109931867","70","78.78118891097337","141.03486465737186"
"2011-02-11 18:06:13.999","-73.9153542587004","42.8504100588522","70","78.07445077501579","142.03102599052895"
"2011-02-11 18:06:13.999","-73.9152556334635","42.8504091244327","70","77.56484725988271","143.02690429024608"
"2011-02-11 18:06:13.999","-73.9151570082313","42.8504081899283","70","77.7346338770192","144.02249952129083"
"2011-02-11 18:06:13.999","-73.9150583830038","42.850407255339","70","77.9020316152372","145.01781164553273"
"2011-02-11 18:06:13.999","-73.914959757781","42.8504063206647","70","78.28974397680018","146.0128406221679"
"2011-02-11 18:06:13.999","-73.9148611325629","42.8504053859055","70","78.99984554711432","147.0075864154184"
"2011-02-11 18:06:13.999","-73.9147625073495","42.8504044510614","70","79.70994708366348","148.0020489870072"
"2011-02-11 18:06:13.999","-73.9146638821408","42.8504035161323","70","80.3050934856197","148.99622829608887"
"2011-02-11 18:06:13.999","-73.9145652569369","42.8504025811183","70","80.81895873090617","149.99012430590136"
"2011-02-11 18:06:13.999","-73.9144666317376","42.8504016460194","70","81.33043343365745","150.98373698007265"
"2011-02-11 18:06:13.999","-73.9143680065431","42.8504007108355","70","81.59595363824279","151.9770662759575"
"2011-02-11 18:06:13.999","-73.9142693813533","42.8503997755667","70","81.79262843012226","152.9701121587404"
"2011-02-11 18:06:13.999","-73.9141707561681","42.8503988402129","70","81.99169409646993","153.9628745883513"
"2011-02-11 18:06:13.999","-73.9140721309877","42.8503979047743","70","81.02498814777907","154.9553535299725"
"2011-02-11 18:06:13.999","-73.913973505812","42.8503969692506","70","80.01248240069756","155.94754893873534"
"2011-02-11 18:06:13.999","-73.913874880641","42.8503960336421","70","79.07665909979613","156.93946078332615"
"2011-02-11 18:06:13.999","-73.9137762554748","42.8503950979486","70","78.57855881827265","157.93108901997732"
"2011-02-11 18:06:13.999","-73.9136776303132","42.8503941621702","70","78.08285137749104","158.92243361468735"
"2011-02-11 18:06:13.999","-73.9135790051564","42.8503932263068","70","77.8206999787773","159.91349452484843"
"2011-02-11 18:06:13.999","-73.9134803800043","42.8503922903585","70","78.03988029350089","160.90427171531587"
"2011-02-11 18:06:13.999","-73.9133817548568","42.8503913543253","70","78.26145439216445","161.89476514931832"
"2011-02-11 18:06:13.999","-73.9132831297141","42.8503904182071","70","78.16308825058658","162.8849747833478"
"2011-02-11 18:06:13.999","-73.9131845045762","42.8503894820041","70","77.75080693594451","163.87490058495752"
"2011-02-11 18:06:13.999","-73.9130858794429","42.850388545716","70","77.33373977035836","164.8645425096047"
"2011-02-11 18:06:13.999","-73.9129872543144","42.8503876093431","70","76.62022263965156","165.85390052509166"
"2011-02-11 18:06:13.999","-73.9128886291905","42.8503866728852","70","75.7785054588699","166.842974589648"
"2011-02-11 18:06:13.999","-73.9127900040714","42.8503857363423","70","74.93918315035347","167.83176466305147"
"2011-02-11 18:06:13.999","-73.912691378957","42.8503847997146","70","74.22209157282799","168.8202707134066"
"2011-02-11 18:06:13.999","-73.9125927538474","42.8503838630018","70","73.52210728189276","169.80849269346072"
"2011-02-11 18:06:13.999","-73.9124941287424","42.8503829262042","100","72.85126136864407","170.74914997710127"
"2011-02-11 18:06:13.999","-73.9123955036422","42.8503819893217","100","72.63945929667729","170.94274837348053"
"2011-02-11 18:06:13.999","-73.9122968785467","42.8503810523541","100","72.42526291894828","171.1363681470292"
"2011-02-11 18:06:13.999","-73.9121982534559","42.8503801153017","100","72.2631698277881","171.3300093088788"
"2011-02-11 18:06:13.999","-73.9120996283698","42.8503791781643","100","72.26991721702093","171.52367185730182"
"2011-02-11 18:06:13.999","-73.9120010032885","42.850378240942","100","72.27666521760474","171.71735579751785"
"2011-02-11 18:06:13.999","-73.9119023782118","42.8503773036348","100","72.3805929219308","171.91106113353155"
"2011-02-11 18:06:13.999","-73.9118037531399","42.8503763662426","100","72.61688955473883","172.10478786522344"
"2011-02-11 18:06:13.999","-73.9117051280727","42.8503754287655","100","72.85558336482956","172.29853599901358"
"2011-02-11 18:06:13.999","-73.9116065030102","42.8503744912034","100","73.60526249307674","172.49230553490423"
"2011-02-11 18:06:13.999","-73.9115078779525","42.8503735535564","100","74.68053970384769","172.68609647932803"
"2011-02-11 18:06:13.999","-73.9114092528995","42.8503726158245","100","75.75581778084413","172.87990883511046"
"2011-02-11 18:06:13.999","-73.9113106278512","42.8503716780076","100","76.17237772030634","173.07374260314324"
"2011-02-11 18:06:13.999","-73.9112120028076","42.8503707401059","100","76.41968585350055","173.26759779211906"
"2011-02-11 18:06:13.999","-73.9111133777688","42.8503698021191","100","76.66939281367134","173.46147439642712"
"2011-02-11 18:06:13.999","-73.9110147527347","42.8503688640475","100","76.10832635463976","173.65537242836348"
"2011-02-11 18:06:13.999","-73.9109161277053","42.8503679258909","100","75.52578957342139","173.84929188504478"
"2011-02-11 18:06:13.999","-73.9108175026806","42.8503669876493","100","74.97954303771647","174.04323277012892"
"2011-02-11 18:06:13.999","-73.9107188776607","42.8503660493229","100","74.63462689119257","174.23719509190892"
"2011-02-11 18:06:13.999","-73.9106202526455","42.8503651109115","100","74.28971167962636","174.43117884832225"
"2011-02-11 18:06:13.999","-73.910521627635","42.8503641724151","100","74.14291437188541","174.62518404279774"
"2011-02-11 18:06:13.999","-73.9104230026292","42.8503632338339","100","74.37068210599648","174.8192106841029"
"2011-02-11 18:06:13.999","-73.9103243776282","42.8503622951677","100","74.59365153516923","175.0132587693141"
"2011-02-11 18:06:13.999","-73.9102257526319","42.8503613564165","100","75.07369795090875","175.20732830227848"
"2011-02-11 18:06:13.999","-73.9101271276403","42.8503604175805","100","75.78717770008589","175.40141929155962"
"2011-02-11 18:06:13.999","-73.9100285026535","42.8503594786595","100","76.5006577205596","175.59553173479918"
"2011-02-11 18:06:13.999","-73.9099298776714","42.8503585396535","100","76.70925724740496","175.7896656353183"
"2011-02-11 18:06:13.999","-73.909831252694","42.8503576005626","100","76.71263797462947","175.98382099925786"
"2011-02-11 18:06:13.999","-73.9097326277214","42.8503566613868","100","76.71601900752948","176.17799782926377"
"2011-02-11 18:06:13.999","-73.9096340027534","42.8503557221261","100","76.63028467729993","176.37219612953277"
"2011-02-11 18:06:13.999","-73.9095353777903","42.8503547827804","100","76.5363140811906","176.56641589936228"
"2011-02-11 18:06:13.999","-73.9094367528318","42.8503538433498","100","76.40453073757615","176.76065714578144"
"2011-02-11 18:06:13.999","-73.9093381278781","42.8503529038342","100","75.79712650701751","176.95491986857718"
"2011-02-11 18:06:13.999","-73.9092395029291","42.8503519642338","100","75.18732095205043","177.14920407693626"
"2011-02-11 18:06:13.999","-73.9091408779849","42.8503510245484","100","74.5751137490674","177.34350976816273"
"2011-02-11 18:06:13.999","-73.9090422530453","42.850350084778","100","73.96050457103848","177.53783694593287"
"2011-02-11 18:06:13.999","-73.9089436281106","42.8503491449227","100","73.34349309400801","177.73218561574083"
"2011-02-11 18:06:13.999","-73.9088450031805","42.8503482049825","100","72.84201144978583","177.92655578131757"
"2011-02-11 18:06:13.999","-73.9087463782552","42.8503472649573","100","72.48696171871039","178.12094744268506"
"2011-02-11 18:06:13.999","-73.9086477533346","42.8503463248473","100","72.13191200456859","178.31536060895095"
"2011-02-11 18:06:13.999","-73.9085491284188","42.8503453846522","100","72.11452107033172","178.5097952747704"
"2011-02-11 18:06:13.999","-73.9084505035077","42.8503444443723","100","72.3006577339419","178.70425145174988"
"2011-02-11 18:06:13.999","-73.9083518786013","42.8503435040074","100","72.49160234327624","178.89872913785774"
"2011-02-11 18:06:13.999","-73.9082532536997","42.8503425635576","100","72.53354238530395","179.0932283386333"
"2011-02-11 18:06:13.999","-73.9081546288028","42.8503416230228","100","72.54031423584016","179.28774905499867"
"2011-02-11 18:06:13.999","-73.9080560039106","42.8503406824031","100","72.54708669767619","179.48229129274475"
"2011-02-11 18:06:13.999","-73.9079573790232","42.8503397416985","100","72.00467054020432","179.67685505484593"
"2011-02-11 18:06:13.999","-73.9078587541405","42.8503388009089","100","71.45494791491761","179.87144034222788"
"2011-02-11 18:06:13.999","-73.9077601292626","42.8503378600344","100","71.00856545652877","180.06604716045575"
"2011-02-11 18:06:13.999","-73.9076615043894","42.850336919075","100","71.06210337852168","180.2606755129484"
"2011-02-11 18:06:13.999","-73.9075628795209","42.8503359780306","100","71.12526395619189","180.45532540041276"
"2011-02-11 18:06:13.999","-73.9074642546572","42.8503350369013","100","71.20199446239016","180.64999682837873"
"2011-02-11 18:06:13.999","-73.9073656297982","42.8503340956871","100","71.28709624268696","180.8446898004906"
"2011-02-11 18:06:13.999","-73.907267004944","42.8503331543879","100","71.36979290810272","181.03940431668715"
"2011-02-11 18:06:13.999","-73.9071683800945","42.8503322130038","100","71.52996207318142","181.2341403836823"
"2011-02-11 18:06:13.999","-73.9070697552498","42.8503312715348","100","71.75974419680752","181.4288980039329"
"2011-02-11 18:06:13.999","-73.9069711304098","42.8503303299808","100","71.99434124082418","181.6236771785053"
"2011-02-11 18:06:13.999","-73.9068725055745","42.8503293883419","210","72.32998977765466","181.81847791320817"
