"timestamp","location-long","location-lat","GlobCover 2009 Land-Cover Classification","ASTER ASTGTM2 Elevation","SEDAC GPW V3 and GRUMP V1 GRUMP 2000 Population Density Adjusted"
"2011-02-06 11:12:08.997","-73.8143761854466","42.7327020302948","50","82.2457323922289","166.3327309776434"
"2011-02-06 11:12:08.997","-73.8145239608245","42.7328661262631","50","83.04520960794585","167.95408032490866"
"2011-02-06 11:12:08.997","-73.8145835049956","42.7330671238769","50","85.54221246789821","166.3722104338691"
"2011-02-06 11:12:08.997","-73.8146733347946","42.7331792107613","50","85.9806964537116","166.9888281943898"
"2011-02-06 11:14:06.999","-73.8139769","42.7330648","50","83.09983999997397","149.72871008322673"
"2011-02-06 11:14:06.999","-73.8143364139695","42.7332790898991","50","86.14459268993554","156.32246842773776"
"2011-02-06 11:14:06.999","-73.8140492045715","42.732953805318","50","82.84510472271494","153.3121841140879"
"2011-02-06 11:14:06.999","-73.8140334573829","42.7332063266559","50","84.62832788373181","149.2577694460947"
"2011-02-06 11:14:06.999","-73.8141900410309","42.7334069852322","50","86.56981838430787","150.50548958871954"
"2011-02-06 11:14:06.999","-73.8135046693249","42.7307801387882","50","81.383190430369","165.271748541722"
"2011-02-06 11:14:06.999","-73.8140995899502","42.7330660142162","50","83.11295353491043","153.08493236321763"
"2011-02-06 11:14:06.999","-73.8141680017928","42.7327717654757","50","82.99519354593652","159.31564801424773"
"2011-02-06 11:14:06.999","-73.8140776046896","42.7329945860715","50","82.92962638623057","153.51398926334448"
"2011-02-06 11:14:06.999","-73.8128713459781","42.7335014462295","50","90.40772214807026","114.83117426327524"
"2011-02-06 11:14:06.999","-73.8137690456827","42.7320686914518","50","86.60855832800306","157.36272261854978"
"2011-02-06 11:14:06.999","-73.813793936398","42.7333899563147","50","86.3380061149908","140.3115924324993"
"2011-02-06 11:14:06.999","-73.8140083894461","42.7334423445426","50","86.78488070673929","145.22211619510608"
"2011-02-06 11:14:06.999","-73.8135977169079","42.7324861188619","50","86.19156323517466","146.71387838473157"
"2011-02-06 11:14:06.999","-73.8138546281222","42.7324967762399","50","83.39322735292566","154.1471928465971"
"2011-02-06 11:14:06.999","-73.8140339055836","42.7333304552696","50","85.96891691169166","147.49254186524067"
"2011-02-06 11:18:22.999","-73.8140618","42.7330794","50","83.2575199999764","151.85293901050875"
"2011-02-06 11:18:22.999","-73.8107221164787","42.7308912227293","50","88.41680365092527","102.80771416575213"
"2011-02-06 11:18:22.999","-73.813996064979","42.7331063759934","50","83.54886072869868","149.66587173297006"
"2011-02-06 11:18:22.999","-73.8142144928841","42.7326217779051","50","82.82782561721984","162.8825767077386"
"2011-02-06 11:18:22.999","-73.8139756781814","42.7330732959468","50","83.19159622542769","149.57517366669026"
"2011-02-06 11:18:22.999","-73.8141398859847","42.7325949646174","50","82.96703990487711","161.11033090899804"
"2011-02-06 11:18:22.999","-73.8137150339421","42.7330035535101","50","84.06454825321829","143.33696424342364"
"2011-02-06 11:18:22.999","-73.8140930322113","42.7339179888749","50","86.58093644264974","140.5313367722332"
"2011-02-06 11:18:22.999","-73.8149648138879","42.7321072218322","50","84.33801954134289","193.69118788406408"
"2011-02-06 11:18:22.999","-73.8140304286701","42.7327890711582","50","82.52948330665616","155.1454105067395"
"2011-02-06 11:18:22.999","-73.8137803536428","42.7326175047652","50","83.58387932747823","150.33598482436537"
"2011-02-06 11:18:22.999","-73.8138283847225","42.7329529825172","50","83.06636705988814","147.16618629447242"
"2011-02-06 11:18:22.999","-73.8142035028627","42.733304922361","50","85.83933512031804","152.38102118100971"
"2011-02-06 11:18:22.999","-73.8150603429336","42.7329894745981","50","82.43099591921525","180.86867779403676"
"2011-02-06 11:18:22.999","-73.8148990710313","42.7326847871432","50","81.87836458295777","181.66657774053007"
"2011-02-06 11:18:22.999","-73.8117787883739","42.730753271906","50","89.15893631524777","119.3177684054534"
"2011-02-06 11:20:06.997","-73.8140141","42.733078","50","83.24239999995304","150.56358356181673"
"2011-02-06 11:20:06.997","-73.8154888419557","42.7341912455016","50","86.00403139419791","169.50603948579823"
"2011-02-06 11:20:06.997","-73.8138463199495","42.7333394189942","50","86.04045933895794","142.3839789411497"
"2011-02-06 11:20:06.997","-73.8136780472073","42.7328818492629","50","83.89271745386625","143.90477723185546"
"2011-02-06 11:20:06.997","-73.8135001516465","42.7328207057633","50","83.87855053752284","139.6627182007564"
"2011-02-06 11:20:06.997","-73.8127778013962","42.7332517445193","50","89.41256053895145","114.89014849024375"
"2011-02-06 11:20:06.997","-73.8137434886781","42.7337255547023","50","86.86822136936227","134.51306216595933"
"2011-02-06 11:20:06.997","-73.8140504847224","42.7330559744618","50","83.00452418738637","151.87911078796475"
"2011-02-06 11:20:06.997","-73.8123962874381","42.7320150813951","50","89.09494417095162","117.20673462439301"
"2011-02-06 11:20:06.997","-73.8124393123643","42.7337076114564","50","87.26582149329923","102.64909889924884"
"2011-02-06 11:20:06.997","-73.814408218891","42.7329613215025","50","83.85417214878751","163.20534548434588"
"2011-02-06 11:20:06.997","-73.8137518351249","42.7343323700269","50","86.49339355034044","126.62709404512191"
"2011-02-06 11:20:06.997","-73.8135539749481","42.7341412043206","50","87.3574248817911","124.47365323630709"
"2011-02-06 11:20:06.997","-73.8145894720331","42.7332309265097","50","86.12553058751291","163.8759551931586"
"2011-02-06 11:20:06.997","-73.8143410206681","42.7330846765645","50","84.50405306378866","159.43603761842436"
"2011-02-06 11:20:06.997","-73.8146618688274","42.733357499301","50","86.14917687425606","163.7378387304187"
"2011-02-06 11:22:14.997","-73.8129408","42.7331256","50","88.50431999998658","120.59612264831657"
"2011-02-06 11:22:14.997","-73.8151177303939","42.7321901487185","50","82.87362712224424","196.904572978579"
"2011-02-06 11:22:14.997","-73.8131056318759","42.7328436274847","50","84.72522528359333","128.22591447861205"
"2011-02-06 11:22:14.997","-73.8130005818988","42.7317885995328","50","88.2220660924708","136.59083656803418"
"2011-02-06 11:22:14.997","-73.8144867743462","42.7336905647792","50","86.98125791255069","153.8092905652417"
"2011-02-06 11:22:14.997","-73.8138749130487","42.7331112464187","50","83.68191314567436","146.28465371963668"
"2011-02-06 11:22:14.997","-73.8141072181313","42.7332273742993","50","84.85564243238377","150.94330487222786"
"2011-02-06 11:22:14.997","-73.8141289354699","42.7335739871947","50","87.73270780186884","146.451353667403"
"2011-02-06 11:22:14.997","-73.8138214016267","42.7337439689437","50","86.916671560998","136.22735064887652"
"2011-02-06 11:22:14.997","-73.8139990294055","42.733203650638","50","84.5994268904146","148.36587864680948"
"2011-02-06 11:22:14.997","-73.8141305390044","42.7330896988184","50","83.36874723864806","153.5888316719101"
"2011-02-06 11:22:14.997","-73.8142687292118","42.733206780293","50","85.16804790397012","155.60549301324022"
"2011-02-06 11:22:14.997","-73.8140291877049","42.7330949158903","50","83.42509161518583","150.73586157737918"
"2011-02-06 11:22:14.997","-73.8136982929848","42.733368914736","50","86.16829566103812","138.06592610242254"
"2011-02-06 11:22:14.997","-73.8142099571891","42.73310377608","50","83.80541953316805","155.5557908477322"
"2011-02-06 11:22:14.997","-73.8145341522421","42.7336129863533","50","86.36085472874085","156.25465220522074"
"2011-02-06 11:26:59.000","-73.8118826","42.7345118","50","87.0499199999857","89.83332438626398"
"2011-02-06 11:26:59.000","-73.8136545501192","42.7356347698831","50","83.09620725932498","107.43973868585067"
"2011-02-06 11:26:59.000","-73.8129079071604","42.7345252601511","50","87.56352417247378","105.11086749293526"
"2011-02-06 11:26:59.000","-73.8122334924234","42.7354665637386","50","82.09414375415321","85.09117248465432"
"2011-02-06 11:26:59.000","-73.8119886696386","42.7346461995145","50","86.12438509078102","89.77933873503306"
"2011-02-06 11:26:59.000","-73.8133026838773","42.734499336321","50","86.70317030855452","114.2775258812222"
"2011-02-06 11:26:59.000","-73.8131457264649","42.734520516708","50","87.49696517280091","110.50224176905095"
"2011-02-06 11:26:59.000","-73.8139047244177","42.7339945644992","50","86.01363261959243","134.84671890079983"
"2011-02-06 11:26:59.000","-73.8140273274894","42.7333309584515","50","85.9743512762277","147.3105024901461"
"2011-02-06 11:26:59.000","-73.812744433453","42.7344283895051","50","86.94664622427577","102.39639435961385"
"2011-02-06 11:26:59.000","-73.8130421598076","42.7348249748363","50","88.81166115031664","104.86132907059843"
"2011-02-06 11:26:59.000","-73.8128365842419","42.734201228733","50","84.74399516008909","106.80714742570296"
"2011-02-06 11:26:59.000","-73.8127501412189","42.733697898748","50","88.83262558684525","109.74102118609397"
"2011-02-06 11:26:59.000","-73.8127204838394","42.7335354409269","50","89.64367098326392","110.57825650448427"
"2011-02-06 11:26:59.000","-73.8127022362256","42.7335322957884","50","89.53326248462108","110.13671831392213"
"2011-02-06 11:26:59.000","-73.8129741607291","42.7346055757029","50","88.40027029010923","105.74249528235839"
"2011-02-06 11:30:13.999","-73.8112951","42.7354795","50","85.06384000000342","76.6066248652439"
"2011-02-06 11:30:13.999","-73.8119463403262","42.7353825852349","50","84.73581297271099","83.22421064663737"
"2011-02-06 11:30:13.999","-73.8116704797596","42.735510198125","50","85.83447179080552","79.71041432360819"
"2011-02-06 11:30:13.999","-73.8118627444588","42.7354842170121","50","85.56189800650297","81.63227037521523"
"2011-02-06 11:30:13.999","-73.8116835524107","42.7352440331132","50","84.71101905020785","81.95769956630271"
"2011-02-06 11:30:13.999","-73.811630008278","42.7352139506875","50","84.46912232232276","81.70336695101406"
"2011-02-06 11:30:13.999","-73.8121689416945","42.7348322518415","50","87.02846367116238","89.97168223467855"
"2011-02-06 11:30:13.999","-73.8124206092288","42.7355635434225","50","83.5105553435402","85.89918232982879"
"2011-02-06 11:30:13.999","-73.8118455461482","42.735737304854","50","86.65429747439558","79.4020747513457"
"2011-02-06 11:30:13.999","-73.8115607479152","42.735905095411","50","86.68001935887234","75.63328857155828"
"2011-02-06 11:30:13.999","-73.8117482848854","42.7364277967929","50","88.0823113918153","72.98151938417702"
"2011-02-06 11:30:13.999","-73.8119568440251","42.7353187169418","50","84.19232727040058","83.85202324686945"
"2011-02-06 11:30:13.999","-73.8120727948495","42.7346975349724","50","86.48854548889202","90.1804885614175"
"2011-02-06 11:30:13.999","-73.8123366987005","42.7356315401585","50","83.85375777041888","84.56016225948423"
"2011-02-06 11:30:13.999","-73.8119594551362","42.7354501119431","50","85.06567772720643","82.77919547416371"
"2011-02-06 11:30:13.999","-73.8118410252354","42.7365382800701","50","88.67515463533992","72.79477453472612"
"2011-02-06 11:32:20.999","-73.8116184","42.7353966","50","85.25400000001115","80.14819439879211"
"2011-02-06 11:32:20.999","-73.812405073945","42.7353194869347","50","83.87595798408763","87.93284665711808"
"2011-02-06 11:32:20.999","-73.8110559180378","42.7361152988864","50","87.78323341999725","69.87262195730796"
"2011-02-06 11:32:20.999","-73.8094574845071","42.7364062375752","50","79.0725135774532","55.3281903748053"
"2011-02-06 11:32:20.999","-73.8112353955577","42.7352744364092","50","84.55257599227846","77.60285665907129"
"2011-02-06 11:32:20.999","-73.810243053958","42.7360377014885","50","87.26427464141108","63.739728722788016"
"2011-02-06 11:32:20.999","-73.813059926219","42.7345715636736","50","88.3571532864469","108.01610502971494"
"2011-02-06 11:32:20.999","-73.8100470848528","42.7364623291097","50","80.72739391307314","59.58038711957451"
"2011-02-06 11:32:20.999","-73.8118438641576","42.7346338968993","50","85.59182445493103","88.4399519144158"
"2011-02-06 11:32:20.999","-73.8112644320809","42.7353873661101","50","84.84256250512533","77.02322848435988"
"2011-02-06 11:32:20.999","-73.8116263258513","42.7354027323885","50","85.30460966326095","80.17104618058802"
"2011-02-06 11:32:20.999","-73.8066482092014","42.7339079196717","140","75.53279005598678","38.000079146041884"
"2011-02-06 11:32:20.999","-73.8113539387296","42.7359714240615","50","85.6905196483339","73.39219526385737"
"2011-02-06 11:32:20.999","-73.8112669846844","42.7362373400723","50","86.62713466721357","70.67606272099597"
"2011-02-06 11:32:20.999","-73.809976340083","42.7356772400175","50","87.91482429878285","63.67265565904892"
"2011-02-06 11:32:20.999","-73.8113808433043","42.735375343297","50","84.38019997369463","78.16681344922905"
"2011-02-06 11:34:13.999","-73.8114482","42.7361669","50","85.95647328642343","72.6675868403715"
"2011-02-06 11:34:13.999","-73.8129818806365","42.7360816927301","50","85.26522970859239","90.15129430521009"
"2011-02-06 11:34:13.999","-73.811725766266","42.737122575511","50","88.07632248596616","67.2078080824775"
"2011-02-06 11:34:13.999","-73.8116271120714","42.7361449005659","50","87.60745318233573","74.2872068191197"
"2011-02-06 11:34:13.999","-73.8119559715383","42.7354894184452","50","85.37758325015714","82.4201004781944"
"2011-02-06 11:34:13.999","-73.8115458557695","42.7363345201455","50","87.39482948377096","72.14258369573042"
"2011-02-06 11:34:13.999","-73.8115106676718","42.7360809015647","50","86.32860860640434","73.84240781360288"
"2011-02-06 11:34:13.999","-73.8118915350863","42.7368460631021","50","89.09623853706746","70.63656358596943"
"2011-02-06 11:34:13.999","-73.8116036049493","42.7361684778697","50","87.41270284493126","73.91025107545683"
"2011-02-06 11:34:13.999","-73.8106253549041","42.7358480790644","50","85.34410793665394","68.15969159495043"
"2011-02-06 11:34:13.999","-73.8119062542823","42.7356064165904","50","86.18309972543764","81.00830771234915"
"2011-02-06 11:34:13.999","-73.8124004141868","42.7370165428083","50","90.0548360260909","72.80629633775789"
"2011-02-06 11:34:13.999","-73.8111445137197","42.7352949142156","50","84.94144178528236","76.6187138786357"
"2011-02-06 11:34:13.999","-73.8113421627289","42.7365019205954","50","86.86310254537011","69.26934488903522"
"2011-02-06 11:34:13.999","-73.8114229107403","42.7361164299385","50","85.40104116376939","72.85126655104523"
"2011-02-06 11:34:13.999","-73.8108745220465","42.7360998733122","50","87.1018244899402","68.5042142010439"
"2011-02-06 11:36:09.000","-73.8097272","42.7366362","50","79.28117639678872","56.13913340110327"
"2011-02-06 11:36:09.000","-73.8115240242379","42.7371906245351","50","87.54490019044704","65.28399109340648"
"2011-02-06 11:36:09.000","-73.8112788774092","42.7365760136734","50","86.46641413472798","68.22790368518056"
"2011-02-06 11:36:09.000","-73.8109709973723","42.7368761197633","50","85.24297194812878","63.756218067622605"
"2011-02-06 11:36:09.000","-73.8117418016449","42.7380860582943","50","83.07203038428727","70.14670258483058"
"2011-02-06 11:36:09.000","-73.8112909060548","42.7371860915551","50","86.777332198889","63.72875722861648"
"2011-02-06 11:36:09.000","-73.8127333668234","42.736679364897","50","91.26673657313341","80.04346921596381"
"2011-02-06 11:36:09.000","-73.8119654309313","42.7366539038178","50","90.06268149527095","72.77687498968565"
"2011-02-06 11:36:09.000","-73.8114137627937","42.73664358019","50","87.08954605735167","68.73088029971751"
"2011-02-06 11:36:09.000","-73.8117743147236","42.7367268587573","50","88.69109089161724","70.75547570329329"
"2011-02-06 11:36:09.000","-73.8118653979512","42.7364080284123","50","88.09858988411727","74.05252524500872"
"2011-02-06 11:36:09.000","-73.8108708746255","42.7365338438194","50","84.67793388535426","65.43339394733451"
"2011-02-06 11:36:09.000","-73.8120073811531","42.7361855818925","50","88.18222845545606","77.02684423574217"
"2011-02-06 11:36:09.000","-73.8114971652103","42.736394025558","50","87.38979475708","71.29655265503641"
"2011-02-06 11:36:09.000","-73.8119783299547","42.7370511815006","50","88.76597378895642","69.5483777215825"
"2011-02-06 11:36:09.000","-73.8108191552957","42.7364061144557","50","84.83907124110816","65.92595864355492"
"2011-02-06 11:38:06.997","-73.8093998","42.737019","50","81.11481100796067","51.69377762651586"
"2011-02-06 11:38:06.997","-73.8088317333611","42.7374192694769","50","85.0670204093684","45.899728482302194"
"2011-02-06 11:38:06.997","-73.8101413477925","42.7380188018335","50","83.42382000211163","57.90872420071409"
"2011-02-06 11:38:06.997","-73.8097201712195","42.7370167637646","50","79.53000503442779","53.95810494492197"
"2011-02-06 11:38:06.997","-73.8099462176478","42.737970189274","50","84.13411452341944","56.143925084078276"
"2011-02-06 11:38:06.997","-73.8093962188216","42.7371162413932","50","81.94674860311693","51.16351721025721"
"2011-02-06 11:38:06.997","-73.809723212099","42.7370189681397","50","79.54082956922451","53.96715071443245"
"2011-02-06 11:38:06.997","-73.8094325287007","42.7370631301593","50","81.33718214407095","51.69263041940846"
"2011-02-06 11:38:06.997","-73.8093451440147","42.7371388327627","50","82.17117906929491","50.69470584102897"
"2011-02-06 11:38:06.997","-73.8091292461068","42.7376521979022","30","84.66971750692286","48.37411239608777"
"2011-02-06 11:38:06.997","-73.8095768997325","42.7365177984289","50","79.52386524041785","55.65326056391852"
"2011-02-06 11:38:06.997","-73.8097071205202","42.7370175293012","50","79.59488112212571","53.86206946610198"
"2011-02-06 11:38:06.997","-73.8097324831894","42.73704146571","50","79.73372579070826","53.906156547829156"
"2011-02-06 11:38:06.997","-73.8133808787589","42.7365544531227","50","84.27460312898748","91.25730923199528"
"2011-02-06 11:38:06.997","-73.8099028955028","42.7370880027918","50","80.32603103475918","54.828523925062086"
"2011-02-06 11:38:06.997","-73.8108960050203","42.7368543935622","50","84.53057105216016","63.36885526004386"
"2011-02-06 11:40:15.997","-73.8090447","42.7378506","30","84.76978157439824","48.98739227859819"
"2011-02-06 11:40:15.997","-73.808815239913","42.7376029744831","30","84.80415466659949","46.00530487487959"
"2011-02-06 11:40:15.997","-73.8088820766504","42.7385709603945","30","79.73754564483708","51.94977697664005"
"2011-02-06 11:40:15.997","-73.8080948634427","42.7373579487374","50","80.74480521796931","41.303498313705965"
"2011-02-06 11:40:15.997","-73.8094145844611","42.7378554962657","30","84.35720657765837","51.59718039576837"
"2011-02-06 11:40:15.997","-73.8094023041211","42.7378567612685","30","84.39290979835192","51.51969049841375"
"2011-02-06 11:40:15.997","-73.8093772583513","42.7369681862919","50","80.89933063519449","51.798087871211095"
"2011-02-06 11:40:15.997","-73.8100116402899","42.7375288861073","50","83.0952745764591","53.34565579245164"
"2011-02-06 11:40:15.997","-73.8093299889985","42.7381323768544","30","85.1139523035849","52.76955993685229"
"2011-02-06 11:40:15.997","-73.8096412881582","42.7378243880405","30","84.16779694579883","52.96618659322124"
"2011-02-06 11:40:15.997","-73.8110062190584","42.7382789860202","50","81.61991631051876","66.47614843834423"
"2011-02-06 11:40:15.997","-73.8106958930953","42.7377511641724","50","84.75466822010982","59.65648392051022"
"2011-02-06 11:40:15.997","-73.8080632782782","42.7379076155492","30","78.40405972039976","42.40044814512381"
"2011-02-06 11:40:15.997","-73.8094206962584","42.7378205491603","30","84.22630642077537","51.41253719609551"
"2011-02-06 11:40:15.997","-73.809182962867","42.7377947395732","30","84.94491598891074","49.60791088086692"
"2011-02-06 11:40:15.997","-73.8102657630973","42.7369855809197","50","82.09202771875853","57.98976617095191"
"2011-02-06 11:42:13.999","-73.8089537","42.7377324","30","85.08712968959952","47.66823101052746"
"2011-02-06 11:42:13.999","-73.8100578868315","42.7379640478027","50","83.72295707004724","56.896622035020336"
"2011-02-06 11:42:13.999","-73.809029912451","42.7376739212384","30","84.99425354188361","47.84010392472624"
"2011-02-06 11:42:13.999","-73.8089631160307","42.737754497482","30","85.03901853196878","47.86052913572949"
"2011-02-06 11:42:13.999","-73.8083584421041","42.7382566264214","30","75.66740720121929","46.19009545774188"
"2011-02-06 11:42:13.999","-73.8085310407757","42.7386696474523","30","71.97556454031532","49.62766517327247"
"2011-02-06 11:42:13.999","-73.8109063589582","42.7372497086584","50","84.89557568433965","60.65629538778142"
"2011-02-06 11:42:13.999","-73.8088142538812","42.7384133374015","30","81.54588095588333","50.52290152180116"
"2011-02-06 11:42:13.999","-73.8087291719217","42.7378637677535","30","81.86195355217929","46.860062911306144"
"2011-02-06 11:42:13.999","-73.8091578052384","42.7366395645747","50","78.15514478332959","51.85246320730281"
"2011-02-06 11:42:13.999","-73.8086429282959","42.738008854679","30","80.38213987540006","47.029490081913586"
"2011-02-06 11:42:13.999","-73.8090764524745","42.7377782245951","30","84.9989551838944","48.77582310666651"
"2011-02-06 11:42:13.999","-73.8089229039892","42.7370232336014","50","83.84281256572056","48.32225108097384"
"2011-02-06 11:42:13.999","-73.8092440966644","42.737636259004","30","84.2117844225574","49.04059788452963"
"2011-02-06 11:42:13.999","-73.8095675665782","42.738193511183","30","84.779869329863","54.93830106226205"
"2011-02-06 11:42:13.999","-73.8098034862758","42.737990606718","50","84.5420365472887","55.267865293099995"
"2011-02-06 11:44:13.000","-73.8086926","42.737769","30","81.56538947210663","46.092872983001854"
"2011-02-06 11:44:13.000","-73.8090534897181","42.7377312867302","30","84.96901587894891","48.339205867894904"
"2011-02-06 11:44:13.000","-73.8090920440515","42.7379081145946","30","84.74790015868808","49.662721504514366"
"2011-02-06 11:44:13.000","-73.8099225952005","42.7382163788268","50","83.28206219536943","57.76377652326248"
"2011-02-06 11:44:13.000","-73.8096150296856","42.7377335994994","30","83.8409581978362","52.166962424985144"
"2011-02-06 11:44:13.000","-73.8090738194321","42.737729425305","30","84.94229617445629","48.46608911700319"
"2011-02-06 11:44:13.000","-73.8096546478152","42.7374479222533","50","82.71625588812283","51.12084548117488"
"2011-02-06 11:44:13.000","-73.8092067440699","42.7379892236997","30","84.96554702539893","50.973324476308136"
"2011-02-06 11:44:13.000","-73.809369949124","42.7375068803906","30","83.29295255973001","49.04531847582081"
"2011-02-06 11:44:13.000","-73.8097340216962","42.7377929640692","50","84.0523483434692","53.38949762720574"
"2011-02-06 11:44:13.000","-73.8081410597522","42.7375588444549","30","79.12674257648689","41.35871772657474"
"2011-02-06 11:44:13.000","-73.8089427984171","42.7380247848261","30","83.56670083887177","49.28360824100203"
"2011-02-06 11:44:13.000","-73.8103615092981","42.7381188638934","50","83.38712032470232","60.29315299239249"
"2011-02-06 11:44:13.000","-73.8092806400751","42.7378073822683","30","84.63342438560996","50.35994327398055"
"2011-02-06 11:44:13.000","-73.8073166927753","42.7373355974527","50","79.64232000303875","36.21718312397531"
"2011-02-06 11:44:13.000","-73.8093339514917","42.7386445602116","30","83.32366920403408","56.06250122769633"
"2011-02-06 11:46:13.000","-73.8086996","42.7384539","30","78.21722443522083","49.84521044368006"
"2011-02-06 11:46:13.000","-73.8083755898333","42.7378418440503","30","78.49979985575266","44.28083435141815"
"2011-02-06 11:46:13.000","-73.8087392914185","42.7386580963705","30","75.7737216701206","51.274955301483956"
"2011-02-06 11:46:13.000","-73.8082838874504","42.7385201633898","30","72.02166790117049","46.88352838989504"
"2011-02-06 11:46:13.000","-73.8093064261994","42.738073909806","30","85.03283054980025","52.22514384401336"
"2011-02-06 11:46:13.000","-73.8094966112062","42.7385488277979","30","84.3751243681107","56.758654186657424"
"2011-02-06 11:46:13.000","-73.808325109263","42.738164727136","30","77.09942602055229","45.49242908285383"
"2011-02-06 11:46:13.000","-73.8083600541395","42.7383949517396","30","73.49747455853468","46.87916165341516"
"2011-02-06 11:46:13.000","-73.8091175559257","42.7380815376933","30","84.75647534725661","50.890822672015275"
"2011-02-06 11:46:13.000","-73.807362122727","42.7385579631553","30","80.88041706165106","39.6495464383432"
"2011-02-06 11:46:13.000","-73.8089267220244","42.7379529646389","30","83.9104489451125","48.75408383635623"
"2011-02-06 11:46:13.000","-73.8082886627148","42.7382007255579","30","76.7998845225509","45.393261850795525"
"2011-02-06 11:46:13.000","-73.8083214704764","42.7382177885286","30","76.19733914002866","45.721856707488726"
"2011-02-06 11:46:13.000","-73.8065937621157","42.7383958922358","30","78.5793628245342","33.11062514457796"
"2011-02-06 11:46:13.000","-73.8089585177208","42.7387684756991","30","79.18547886783111","53.712128189816674"
"2011-02-06 11:46:13.000","-73.8086721533024","42.7383550143635","30","79.19175236542105","49.098048688984264"
"2011-02-06 11:48:05.997","-73.808773","42.7380943","30","81.79459577607122","48.438983203523094"
"2011-02-06 11:48:05.997","-73.8077768867913","42.7375245764815","30","79.26306981641855","38.84455155349201"
"2011-02-06 11:48:05.997","-73.8091275982988","42.7382765414133","30","85.62614773513535","52.14579317022306"
"2011-02-06 11:48:05.997","-73.8093282126429","42.7380204665049","30","84.9265363055359","52.04430255684828"
"2011-02-06 11:48:05.997","-73.8097377781805","42.7385847176076","50","81.32508808354815","58.94592575387561"
"2011-02-06 11:48:05.997","-73.8091041467063","42.7382790512862","30","85.53553027278691","51.98229044466633"
"2011-02-06 11:48:05.997","-73.8091520389006","42.7388930356405","30","80.79802133304176","56.089939606191194"
"2011-02-06 11:48:05.997","-73.808475321198","42.7379579112803","30","79.33931827763548","45.56285007236774"
"2011-02-06 11:48:05.997","-73.8086816065089","42.7381420566259","30","80.45465914420186","48.02517070929238"
"2011-02-06 11:48:05.997","-73.8080859208252","42.7372296910792","50","82.03159056375394","41.7039084916064"
"2011-02-06 11:48:05.997","-73.8100687272445","42.7383881505403","50","82.64460231016707","60.149634788497465"
"2011-02-06 11:48:05.997","-73.8092484244922","42.7384519718537","30","84.50010582181268","54.16112642635602"
"2011-02-06 11:48:05.997","-73.8086523420579","42.7380935625228","30","80.2528806197644","47.54944377962356"
"2011-02-06 11:48:05.997","-73.8087185575557","42.7380983116441","30","81.09073018997742","48.061200531918246"
"2011-02-06 11:48:05.997","-73.8072872968379","42.7375156383168","30","79.0604099266498","35.64546182587388"
"2011-02-06 11:48:05.997","-73.8077663340121","42.737607481429","30","80.16742397695793","39.10714011445995"
"2011-02-06 11:50:07.999","-73.8084764","42.7372806","50","82.90440241921235","44.14048942389552"
"2011-02-06 11:50:07.999","-73.8087948585998","42.7372893634065","50","84.06308705368386","46.2373858583244"
"2011-02-06 11:50:07.999","-73.8087274864498","42.7373232393295","50","83.93496927042717","45.63813935558035"
"2011-02-06 11:50:07.999","-73.8098800189355","42.7371290031216","50","80.33266618762131","54.432315668045405"
"2011-02-06 11:50:07.999","-73.8071169973983","42.7351263373747","50","77.15629572320756","40.174690280076334"
"2011-02-06 11:50:07.999","-73.805301636453","42.7355845170753","30","78.22689318246742","23.11697287716526"
"2011-02-06 11:50:07.999","-73.8084825857805","42.7368830398564","50","86.22105651695979","45.80032759938482"
"2011-02-06 11:50:07.999","-73.8102925293846","42.7367238714881","50","82.7831261779104","59.82681503002547"
"2011-02-06 11:50:07.999","-73.808969868755","42.7377422753938","30","85.05328914475716","47.835486510763445"
"2011-02-06 11:50:07.999","-73.8081755366669","42.7375230243543","30","79.66228681110991","41.41850333234241"
"2011-02-06 11:50:07.999","-73.8091280312856","42.7368136529517","50","80.85032970446983","50.782462037167946"
"2011-02-06 11:50:07.999","-73.8090583098562","42.7371045425304","50","83.03855783296348","48.8847375605283"
"2011-02-06 11:50:07.999","-73.808791644006","42.737260956254","50","83.87998719489427","46.342292894636586"
"2011-02-06 11:50:07.999","-73.8089920363098","42.7368182154741","50","81.64223041392266","49.77081120981201"
"2011-02-06 11:50:07.999","-73.8089034741598","42.7371674325576","50","83.90534267183368","47.52416170637515"
"2011-02-06 11:50:07.999","-73.8090537924974","42.7373847459055","50","83.9828645383918","47.51602141774228"
"2011-02-06 11:54:10.997","-73.8100473","42.7369147","50","80.74428149431458","56.87017466751258"
"2011-02-06 11:54:10.997","-73.8087579331764","42.7369388907883","50","84.91003641967728","47.5354572941805"
"2011-02-06 11:54:10.997","-73.8070180886305","42.7368877779257","50","79.162252447179","35.251089148517636"
"2011-02-06 11:54:10.997","-73.808191304404","42.7369533079905","50","84.89798049570825","43.443402364428536"
"2011-02-06 11:54:10.997","-73.8086829791401","42.7371129459187","50","84.1335659696592","46.24982034472481"
"2011-02-06 11:54:10.997","-73.8081709855027","42.7371375690386","50","83.15168953392217","42.619474577854035"
"2011-02-06 11:54:10.997","-73.8082797686776","42.7366513985712","50","86.7522020956436","45.22603270729351"
"2011-02-06 11:54:10.997","-73.8089211728221","42.7363377946434","50","79.75713495588248","51.46998231611124"
"2011-02-06 11:54:10.997","-73.8085245858196","42.7369064574428","50","86.13675320592831","46.00602330929395"
"2011-02-06 11:54:10.997","-73.8095374070721","42.7371872348168","50","81.99495777631158","51.75793864505961"
